num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;4;8;418,3;ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   158 del  23-12-21 Acquisto materiale elettrico;10/01/2022;1080;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/01/2022
1;2;4;9,95;418,3;ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   156 del  23-12-21 Acquisto batterie per il magazzino comunale;10/01/2022;1080;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/01/2022
1;3;4;15;418,3;ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   157 del  23-12-21 Acquisto tubo neon;10/01/2022;1080;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/01/2022
1;4;4;45,35;418,3;ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   155 del  23-12-21 Fornitura gas metano autovettura Caddy dei servizi sociali;10/01/2022;1080;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/01/2022
1;5;4;340;418,3;ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   159 del  30-12-21 Acquisto materiale ferramenta per il magazzino comunale;10/01/2022;1080;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/01/2022
3;1;6;1.946,61;1.946,61;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 39FPA del 30/11/2021 FATTURA CLIENTI;17/01/2022;1809;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/01/2022
4;1;7;0,01;0,01;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 39FPA del 30/11/2021 FATTURA CLIENTI;17/01/2022;1809;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/01/2022
5;1;8;1.573,30;1.573,30;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 40FPA del 30/11/2021 FATTURA CLIENTI;17/01/2022;1809;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/01/2022
6;1;9;1.924,66;1.924,66;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 41FPA del 30/11/2021 FATTURA CLIENTI;17/01/2022;1809;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/01/2022
7;1;10;2.703,02;2.703,02;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 42FPA del 30/11/2021 FATTURA CLIENTI;17/01/2022;1809;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/01/2022
8;1;11;1.559,86;1.559,86;VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 43FPA del 30/11/2021 FATTURA CLIENTI;17/01/2022;1809;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/01/2022
9;1;12;3.000,00;3.000,00;AZOLVER ITALIA SRL; ;Conto contrattuale n. 601020061001 Comune di Gorgo al Monticano;17/01/2022;341;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20/01/2022
10;1;13;756,4;756,4;BORGHETTO E BALDISSERA ASCENSORI Srl;ZDF3099DC5;Fatt.n. 003399/21/E del 20/12/2021;17/01/2022;1152;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/01/2022
11;1;14;463,6;463,6;BORGHETTO E BALDISSERA ASCENSORI Srl;ZDF3099DC5;Fatt.n. 003399/21/E del 20/12/2021;17/01/2022;1152;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/01/2022
