num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;1;"4,30";"182,66";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   113 del  24-11-20 Pedaggio autostradale pagato dallassistente sociale  direzione Mira;07-01-21;340;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
1;2;1;"5,00";"182,66";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   102 del  04-11-20 Pedaggio autostradale pagato dall'assistente sociale recatasi a Mira;07-01-21;340;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
1;3;1;"10,00";"182,66";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    75 del  25-08-20 Acquisto n. 1 risma cartoncino bianco per ufficio segreteria;07-01-21;340;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
1;4;1;"21,20";"182,66";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    77 del  02-09-20 Pedaggio autostradale A/R San Bonifacio per visita domiciliare ad assistita;07-01-21;340;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
1;5;1;"30,00";"182,66";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    93 del  15-10-20 Noleggio n. 6 film per cineforum;07-01-21;340;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
1;6;1;"37,36";"182,66";ECONOMO COMUNALE -ZAINA MANOLA; ;"Rimborso bolletta N.    81 del  21-09-20 Acquisto guanti in lattice, spray igienizzante e rotoli asciugamani per i seggi elettorali";07-01-21;340;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
1;7;1;"74,80";"182,66";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   115 del  26-11-20 Acquisto n. 2 toner per ufficio anagrafe;07-01-21;340;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
2;1;2;"40,00";"146,00";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   110 del  23-11-20 Lavaggio interno mezzi comunali a disposizione dei servizi sociali;07-01-21;340;1;433;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
2;2;2;"40,00";"146,00";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   129 del  30-12-20 Lavaggio automezzi servizi sociali;07-01-21;340;1;433;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
2;3;2;"66,00";"146,00";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   109 del  16-11-20 Pulizia e sanificazione mezzi dei servizi sociali;07-01-21;340;1;433;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
3;1;3;"5,00";"51,40";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    74 del  19-08-20 Spese postali per acquisto  n. 100 cartoline atti giudiziari;07-01-21;341;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-01-21;
3;2;3;"21,40";"51,40";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    89 del  09-10-20 Spese postali per acquisto 3 rulli etichette raccomandate e n. 400 ricevute di ritorno;07-01-21;341;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-01-21;
3;3;3;"25,00";"51,40";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    52 del  11-06-20 Acquisto 500 ricevute AG per ufficio polizia locale;07-01-21;341;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08-01-21;
4;1;4;"330,00";"330,00";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   104 del  11-11-20 Acquisto corone di alloro per festivita' 4 novembre;07-01-21;391;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";08-01-21;
5;1;5;"25,13";"115,53";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    98 del  23-10-20 Imposta di bollo conto corrente dell'economo alla data del 30/09/2020;07-01-21;450;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08-01-21;
5;2;5;"25,54";"115,53";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    67 del  22-07-20 Imposta di bollo e conpetenze conto corrente dell'economo alla data del 31/03/2020;07-01-21;450;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08-01-21;
5;3;5;"25,55";"115,53";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    68 del  22-07-20 Imposta di bollo e competenze conto corrente dell'economo alla data del 30/06/2020;07-01-21;450;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08-01-21;
5;4;5;"39,31";"115,53";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    66 del  22-07-20 Imposta di bollo e competenze cont corrente dell'economo alla data 31/12/2019;07-01-21;450;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08-01-21;
7;1;7;"121,50";"348,00";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   126 del  30-12-20 Pagamento MAV 01030641048801565;07-01-21;500;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;08-01-21;
7;2;7;"226,50";"348,00";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   127 del  30-12-20 Pagamento MAV 01030646520511759;07-01-21;500;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;08-01-21;
8;1;8;"2,50";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    85 del  21-09-20 Acquisto portalampada esterno municipo;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;2;8;"4,50";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    99 del  28-10-20 Lavaggio tende ufficio polizia locale;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;3;8;"6,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    59 del  07-07-20 Copie chiavi immobili comunali;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;4;8;"6,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    84 del  21-09-20 Acquisto copie chiavi scuole medie;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;5;8;"6,30";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    58 del  07-07-20 Copie chiavi edifici comunali;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;6;8;"6,35";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    55 del  30-06-20 Acquisto copie chiavi;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;7;8;"9,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   100 del  29-10-20 Acquisto prolunga e cavo di rete per ufficio Polizia locale;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;8;8;"11,30";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   101 del  02-11-20 Acquisto n. 4 lampade fluorescenti;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;9;8;"11,50";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   106 del  16-11-20 Acquisto ventosa sturalavandini;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;10;8;"12,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    82 del  21-09-20 Acquisto olio motore;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;11;8;"13,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    57 del  07-07-20 Fornitura gasolio per automezzi comunali;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;12;8;"14,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    92 del  14-10-20 Acquisto olio per compressore magazzino;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;13;8;"17,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    80 del  15-09-20 Acquisto colla per affissione manifesti elettorali;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;14;8;"20,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    73 del  12-08-20 Acquisto benzina per miscela;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;15;8;"20,80";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;"Rimborso bolletta N.    65 del  21-07-20 Riparazione soffiatore e motosega, acquisto filo per decespugliatore";07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;16;8;"24,03";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    56 del  07-07-20 Fornitura gas metano su automezzo Caddy dei servizi sociali;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;17;8;"25,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    72 del  11-08-20 Acquisto testina e filo per decespugliatore;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;18;8;"27,60";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    88 del  24-09-20 Fornitura metano su automezzo Caddy dei servizi sociali;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;19;8;"30,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    54 del  30-06-20 Acquisto benzina verde per miscela;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;20;8;"30,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    63 del  16-07-20 Acquisto benzina per miscela;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;21;8;"30,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   105 del  16-11-20 Acquisto maniglia sponda camion;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;22;8;"34,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    86 del  21-09-20 Acquisto lampada entrata municipio;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;23;8;"36,70";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    94 del  16-10-20 Acquisto neon per uffici municipio;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;24;8;"40,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    49 del  29-05-20 Acquisto benzina per miscela;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;25;8;"40,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    78 del  02-09-20 Fornitura benzina verde;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;26;8;"40,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    90 del  14-10-20 Acquisto benzina per miscela;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;27;8;"50,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    91 del  14-10-20 Acquisto gasolio per generatore bivio;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;28;8;"50,04";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    87 del  21-09-20 Acquisto gasolio per generatore;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;29;8;"67,57";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    76 del  28-08-20 Acquisto serratura ingresso municipio;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;30;8;"69,90";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    83 del  21-09-20 Acquisto contenitori per la raccolta differenziata;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;31;8;"89,90";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    53 del  22-06-20 Acquisto scarpe antinfortunistica per il dipendente neo assunto B. E.;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;32;8;"172,26";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    79 del  02-09-20 Acquisto serrature per il municipio;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
8;33;8;"268,00";"1.285,25";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    48 del  28-05-20 Acquisto materiale per tinteggiatura uffici polizia locale;07-01-21;1080;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;1;9;"2,00";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   118 del  02-12-20 Acquisto copia chiave;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;2;9;"10,00";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   116 del  27-11-20 Copie chiavi;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;3;9;"11,24";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   112 del  24-11-20 Rifornimento benzina verde automezzo Caddy;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;4;9;"13,00";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   121 del  23-12-20 Acquisto materiale elettrico per addobbi alberi di Natale;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;5;9;"13,10";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   124 del  23-12-20 Acquisto ricambi per il magazzino comunale;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;6;9;"16,00";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   107 del  16-11-20 Acquisto liquido sgorgante tubature;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;7;9;"30,00";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   122 del  23-12-20 Acquisto benzina verde;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;8;9;"30,80";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;"Rimborso bolletta N.   125 del  23-12-20 Acquisto luci, palline decorative e tubo luminoso per addobbi natalizi";07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;9;9;"31,70";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   119 del  02-12-20 Fornitura gas metano autovettura Caddy;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;10;9;"35,00";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   108 del  16-11-20 Acquisto benzina per miscela attrezzi e gasolio per idropulitrice;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;11;9;"42,40";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   120 del  23-12-20 Acquisto minilucciole e caricatore per addobbi alberi di Natale;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;12;9;"48,00";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   114 del  26-11-20 Acquuisto n. 3 marche da bollo per collaudo statico lavori di adeguamento sisimico scuola secondaria di 1 grado;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;13;9;"50,00";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   123 del  23-12-20 Acquisto ricambi per il magazzino comunale;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
9;14;9;"169,00";"502,24";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   117 del  02-12-20 Acquisto lampade per la biblioteca comunale;07-01-21;1080;0;426;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-01-21;
10;1;10;"15,02";"35,82";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    95 del  21-10-20 Acquisto libri per la biblioteca comunale;07-01-21;3060;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
10;2;10;"20,80";"35,82";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    64 del  21-07-20 Acquisto libri per la biblioteca comunale;07-01-21;3060;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
11;1;11;"11,80";"1.646,55";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    69 del  22-07-20 Acquisto n. 2 libri Gianni Rodari per la biblioteca comunale;07-01-21;3060;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
11;2;11;"13,60";"1.646,55";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    51 del  11-06-20 Acquisto libro per la biblioteca comunale;07-01-21;3060;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
11;3;11;"31,40";"1.646,55";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    71 del  24-07-20 Abbonamento anno 2020 Biblioteca civica;07-01-21;3060;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
11;4;11;"35,30";"1.646,55";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    70 del  24-07-20 Pagamento abbonamento anno 2020;07-01-21;3060;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
11;5;11;"36,10";"1.646,55";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    96 del  21-10-20 Acquisto libri per la biblioteca comunale;07-01-21;3060;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
11;6;11;"68,00";"1.646,55";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    50 del  04-06-20 Acquisto libri per la biblioteca comunale;07-01-21;3060;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
11;7;11;"132,57";"1.646,55";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    97 del  21-10-20 Acquisto libri per la biblioteca comunale;07-01-21;3060;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
11;8;11;"139,00";"1.646,55";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   130 del  30-12-20 Acquisto libri per la biblioteca comunale;07-01-21;3060;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
11;9;11;"246,00";"1.646,55";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   103 del  05-11-20 Acquisto libri per la biblioteca comunale;07-01-21;3060;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
11;10;11;"443,00";"1.646,55";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.    47 del  28-05-20 Acquisto libri per la biblioteca comunale;07-01-21;3060;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
