"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE";"";"19/03/2024";"19/03/2024"
"PIAO 2023-2025: 1 AGGIORNAMENTO";"230.04 KB";"05/07/2023";"05/07/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023-2025";"8.58 MB";"05/04/2023";"05/04/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2022-2024";"0.63 MB";"10/08/2022";"10/08/2022"
"Obiettivi_gestionali_2022";"1.32 MB";"04/04/2022";"04/04/2022"
"Obiettivi_performance_2022";"1.05 MB";"04/04/2022";"04/04/2022"
"Piano Esecutivo di Gestione P.E.G. 2022 Uscite";"0.52 MB";"04/04/2022";"04/04/2022"
"Piano Esecutivo di Gestione P.E.G. 2022 Entrate";"189.91 KB";"04/04/2022";"04/04/2022"
"Piano Esecutivo di Gestione P.E.G. 2021";"18.66 MB";"30/09/2021";"30/09/2021"
"Piano Esecutivo di Gestione P.E.G. 2020";"18.87 MB";"30/09/2021";"30/09/2021"
"Relazioni Responsabili ed Obiettivi gestionali anno 2015";"5.36 MB";"14/03/2019";"14/03/2019"
"Piano Esecutivo di Gestione P.E.G. 2015 ";"5.52 MB";"14/03/2019";"14/03/2019"
"Relazioni Responsabili ed Obiettivi gestionali 2016";"5.34 MB";"14/03/2019";"14/03/2019"
"Piano Esecutivo di Gestione anno P.e.g. 2016";"5.27 MB";"14/03/2019";"14/03/2019"
"Piano Esecutivo di Gestione P.E.G. 2017";"6.43 MB";"14/03/2019";"14/03/2019"
"Relazioni Responsabili ed Obiettivi gestionali 2017";"5.1 MB";"14/03/2019";"14/03/2019"
"Relazioni Responsabili ed Obiettivi gestionali anno 2018";"5.24 MB";"14/03/2019";"14/03/2019"
"Piano Esecutivo di Gestione P.E.G. 2018";"14.37 MB";"14/03/2019";"14/03/2019"
"Relazioni Responsabili ed Obiettivi gestionali anno 2019";"5.71 MB";"14/03/2019";"14/03/2019"
"Piano Esecutivo di Gestione P.E.G. 2019";"14.13 MB";"14/03/2019";"14/03/2019"
