"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati partecipate rappresentanti 2023";"99.14 KB";"30/05/2024";"30/05/2024"
"Dati partecipate 2023";"78.51 KB";"30/05/2024";"30/05/2024"
"Revisione societa' partecipate_2019";"0.55 MB";"30/05/2024";"30/05/2024"
"Revisione societa' partecipate_2020";"495.33 KB";"30/05/2024";"30/05/2024"
"Revisione societa' partecipate_2021";"349.94 KB";"30/05/2024";"30/05/2024"
"Revisione societa' partecipate_2022";"258.41 KB";"30/05/2024";"30/05/2024"
"Censimento_rappresentanti_2022";"0.96 MB";"20/05/2024";"20/05/2024"
"Revisione_partecipate_2022";"1.79 MB";"20/05/2024";"20/05/2024"
"Relazione_piano_attuazione_partecipate_2022";"0.93 MB";"20/05/2024";"20/05/2024"
"Rappresentazione grafica 2022";"100.91 KB";"20/05/2024";"20/05/2024"
"Societ�_partecipate";"72.54 KB";"31/05/2022";"31/05/2022"
