"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere su DUP 2023-2025 e Bilancio di previsione 2023-2025";"12.07 MB";"14/09/2023";"18/10/2023"
"Parere variazione programma biennale forniture servizi 2023-2025";"0.68 MB";"14/09/2023";"18/10/2023"
"Parere variazione bilancio 2023-2025";"0.67 MB";"14/09/2023";"18/10/2023"
" Parere su DUP 2024-2026";"2.21 MB";"14/09/2023";"18/10/2023"
"Parere variazione al bilancio 2023-2025";"0.65 MB";"14/09/2023";"18/10/2023"
" Parere variazione al bilancio 2023-2025";"0.79 MB";"14/09/2023";"18/10/2023"
"Parere su salvaguardia equilibri e assestamento bilancio_2023-2025";"5.3 MB";"14/09/2023";"18/10/2023"
"Parere ai documenti di bilancio 2021";"14.3 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"1.06 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"1.06 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"363.69 KB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"363.69 KB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"363.69 KB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"433.65 KB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"0.84 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"462.4 KB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"462.4 KB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"462.4 KB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"0.71 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"0.74 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"0.91 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"0.64 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"0.77 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"0.62 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"0.7 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"0.71 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"0.64 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"0.77 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"14.17 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"0.64 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2021";"471.91 KB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"0.62 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti di bilancio 2022";"4.14 MB";"03/10/2023";"03/10/2023"
"Parere ai documenti contabili di bilancio 2020";"413.26 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"44.28 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"48.55 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"0.51 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"421.55 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"51.05 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"461.93 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"0.92 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"452.02 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"103 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"64.42 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"414.01 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2020";"457.94 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2019";"1.34 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2019";"434.29 KB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2019";"0.59 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2019";"0.65 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2019";"0.63 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2019";"0.83 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2019";"1.51 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2019";"0.99 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2019";"0.66 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2019";"0.7 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2019";"0.66 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2018";"1.2 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2018";"0.82 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2018";"0.84 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2018";"0.71 MB";"25/09/2023";"25/09/2023"
"Parere ai documenti contabili di bilancio 2018";"0.81 MB";"25/09/2023";"25/09/2023"
