"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio_previsionale_pluriennale_2024_2026";"8.44 MB";"11/01/2024";"11/01/2024"
"Bilancio_previsionale_pluriennale_2024_2026";"387.31 KB";"11/01/2024";"11/01/2024"
"Bilancio_previsionale_pluriennale_2024_2026";"4.2 MB";"11/01/2024";"11/01/2024"
"Bilancio_previsionale_pluriennale_2024-2026";"2.27 MB";"11/01/2024";"11/01/2024"
"Bilancio_previsionale_pluriennale_2023_2025";"12.07 MB";"11/04/2023";"11/04/2023"
"Bilancio_previsionale_pluriennale_2023_2025";"255.64 KB";"11/04/2023";"11/04/2023"
"Bilancio_previsionale_pluriennale_2023_2025";"1.33 MB";"11/04/2023";"11/04/2023"
"Bilancio_previsionale_pluriennale_2023_2025";"1.96 MB";"11/04/2023";"11/04/2023"
"Bilancio previsionale pluriennale 2022-2024";"14.3 MB";"11/01/2022";"11/01/2022"
"Bilancio previsionale pluriennale 2022-2024";"1.11 MB";"11/01/2022";"11/01/2022"
"Bilancio previsionale pluriennale 2022-2024";"160.21 KB";"11/01/2022";"11/01/2022"
"Bilancio previsionale pluriennale 2022-2024";"2.56 MB";"11/01/2022";"11/01/2022"
"Bilancio previsionale pluriennale 2021-2023";"4.34 MB";"25/03/2021";"25/03/2021"
"Bilancio previsionale pluriennale 2021-2023";"9.07 MB";"25/03/2021";"25/03/2021"
"Bilancio previsionale pluriennale 2021-2023";"1.79 MB";"25/03/2021";"25/03/2021"
"Parere Revisore del Conto al Bilancio di Previsione 2020-2022";"1.47 MB";"24/01/2020";"24/01/2020"
"Nota Integrativa al Bilancio di Previsione 2020-2022";"23.87 MB";"24/01/2020";"24/01/2020"
"Bilancio previsionale e pluriennale 2020-2022";"4.12 MB";"24/01/2020";"24/01/2020"
"Relazione del Revisore del Conto al Bilancio di Previsione 2019 -2021";"4.27 MB";"20/03/2019";"20/03/2019"
"Nota Integrativa al Bilancio di Previsione 2019-2021";"8.38 MB";"20/03/2019";"20/03/2019"
"Bilancio di previsione 2019-2021";"4.48 MB";"20/03/2019";"20/03/2019"
