"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto della gestione 2022";"";"08/06/2023";"08/06/2023"
"Rendiconto della gestione 2022";"";"08/06/2023";"08/06/2023"
"Rendiconto della gestione 2022";"5.49 MB";"08/06/2023";"08/06/2023"
"Rendiconto della gestione 2022";"1.63 MB";"08/06/2023";"08/06/2023"
"Rendiconto della gestione 2022";"1.02 MB";"08/06/2023";"08/06/2023"
"Rendiconto della gestione 2022";"336.24 KB";"08/06/2023";"08/06/2023"
"Rendiconto della gestione 2022";"3.96 MB";"08/06/2023";"08/06/2023"
"Rendiconto della gestione 2021";"1.17 MB";"03/05/2022";"03/05/2022"
"Rendiconto della gestione 2021";"50.27 KB";"03/05/2022";"03/05/2022"
"Rendiconto della gestione 2021";"419.05 KB";"03/05/2022";"03/05/2022"
"Rendiconto della gestione 2021";"0.55 MB";"03/05/2022";"03/05/2022"
"Rendiconto della gestione 2021";"0.67 MB";"03/05/2022";"03/05/2022"
"Rendiconto della gestione 2020 - allegati ";"1.98 MB";"12/08/2021";"12/08/2021"
"Rendiconto della gestione 2020 -Parere del Revisore del Conto";"1.74 MB";"12/08/2021";"12/08/2021"
"Rendiconto della gestione 2020 - Relazione di Giunta ";"18.89 MB";"12/08/2021";"12/08/2021"
"Rendiconto della gestione 2020 - Parametri deficitariet�";"59.16 KB";"12/08/2021";"12/08/2021"
"Rendiconto della gestione 2020 - piano degli indicatori";"52.74 KB";"12/08/2021";"12/08/2021"
"Rendiconto della gestione 2020 - SP";"44.86 KB";"12/08/2021";"12/08/2021"
"Rendiconto della gestione 2020 - CE";"28.07 KB";"12/08/2021";"12/08/2021"
"Rendiconto della gestione 2020 - Uscite 2020";"90.21 KB";"12/08/2021";"12/08/2021"
"Rendiconto della gestione 2020 - Entrate 2020";"144 KB";"12/08/2021";"12/08/2021"
"Rendiconto 2019 Indicatori di bilancio";"53.29 KB";"03/07/2020";"03/07/2020"
"Rendiconto di gestione 2019 - Relazione della Giunta";"0.74 MB";"03/07/2020";"03/07/2020"
"Rendiconto di gestione 2019 - Relazione del Revisore";"0.61 MB";"03/07/2020";"03/07/2020"
"Rendiconto della gestione 2019 Uscite";"113.1 KB";"03/07/2020";"03/07/2020"
"Rendiconto della gestione anno 2019 Entrate";"172.49 KB";"03/07/2020";"03/07/2020"
"Rendiconto 2018 parametri di deficitariet� strutturale";"98.69 KB";"07/05/2019";"07/05/2019"
"Relazione dell'organo di Revisione Rendiconto 2018";"6.47 MB";"07/05/2019";"07/05/2019"
"Rendiconto anno 2018 Relazione della Giunta";"31.44 MB";"07/05/2019";"07/05/2019"
"Rendiconto della gestione anno 2018 Conto di bilancio uscite";"109.23 KB";"07/05/2019";"07/05/2019"
"Rendiconto della gestione anno 2018 Conto di bilancio Entrate";"181.86 KB";"07/05/2019";"07/05/2019"
"Rendiconto della gestione anno 2018 Uscite";"1.72 MB";"07/05/2019";"07/05/2019"
"Rendiconto della gestione anno 2018 Entrate";"0.67 MB";"07/05/2019";"07/05/2019"
