"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO PUBBLICO FINALIZZATO ALL?ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE PER LA CONCESSIONE DI UN CONTRIBUTO IN FAVORE DI ASSOCIAZIONI DEL TERZO SETTORE E DI ASSOCIAZIONI SENZA SCOPO DI LUCRO ISCRITTE AL REGISTRO UNICO DEL TERZO SETTORE (RUNTS) in attuazione degli artt. 45 e segg. del Codice del Terzo Settore (Decreto Legislativo 3 luglio 2017, n. 117) PER INTERVENTI RELATIVI ALLA MANUTENZIONE DEL VERDE NEL TERRITORIO COMUNALE ";"200.35 KB";"12/05/2023";"12/05/2023"
"AVVISO PUBBLICO PER L'AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE PER 3 ANNI, DAL 01.07.2023 AL 30.06.2026";"302.35 KB";"17/04/2023";"17/04/2023"
"AVVISO PUBBLICO FINALIZZATO ALL?ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE PER LA CONCESSIONE DI UN CONTRIBUTO IN FAVORE DI ASSOCIAZIONI DEL TERZO SETTORE E DI ASSOCIAZIONI SENZA SCOPO DI LUCRO PER INTERVENTI RELATIVI ALLA MANUTENZIONE DEL VERDE NEL TERRITORIO COMUNALE ";"121.64 KB";"10/05/2022";"10/05/2022"
"AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE FINALIZZATA ALL?INDIVIDUAZIONE DI UN OPERATORE ECONOMICO PER L?AFFIDAMENTO DEL SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO PERIODO 01.07.2022-30.06.2025";"3.43 MB";"21/04/2022";"22/04/2022"
"MANIFESTAZIONE DI INTERESSE PER I CENTRI ESTIVI 2022";"45.57 KB";"10/03/2022";"10/03/2022"
"MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL CANONE UNICO PATRIMONIALE PERIODO 2022-2026";"4.31 MB";"22/11/2021";"22/11/2021"
"AVVISO PUBBLICO FINALIZZATO ALL'ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE  PER LA CONCESSIONE DI CONTRIBUTI IN FAVORE DI ASSOCIAZIONI DEL TERZO SETTORE E DI ASSOCIAZIONI SENZA SCOPO DI LUCRO PER INTERVENTI REALTIVI ALLA MANUTENZIONE DEL VERDE";"191.07 KB";"21/05/2021";"21/05/2021"
"AVVISO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO E SERVIZIO DI SFALCIO E TAGLIO DEI CIGLI E DELLE SCARPATE DELLE STRADE COMUNALI PER IL BIENNIO 2021/2022 ED EVENTUALE RINNOVO PER ULTERIORI DUE ANNI, DA EFFETTUARSI MEDIANTE RDO IN  MEPA";"80.88 KB";"31/12/2020";"31/12/2020"
"Avviso di manifestazione di interesse per affidamento delle polizze assicurative dell'ente per il biennio 2021-2022";"80.88 KB";"26/10/2020";"31/12/2020"
"Avviso per il servizio di assistenza domiciliare per il periodo 01/07/2020 - 30/06/2023";"73.96 KB";"15/05/2020";"15/05/2020"
"Avviso di nomina commissione di gara lavori di adeguamento strutturale sismico, igienico ed efficientamento energetico  scuola secondaria di 1� grado";"289.77 KB";"12/05/2020";"12/05/2020"
"AVVISO DI MANIFESTAZIONE DI INTERESSE RELATIVAMENTE ALL' AFFIDAMENTO DIRETTO DEL SERVIZIO DI GESTIONE E MANUTENZIONE DELL' IMPIANTO IDROVORO SUL FIUME MONTICANO IN VIA PALAZZI, NONCHE' DEL SERVIZIO DI ";"66.4 KB";"30/04/2020";"30/04/2020"
"AVVISO PER MANIFESTAZIONE DI INTERESSE PROCEDURA NEGOZIATA PER AFFIDAMENTO SERVIZIO PULIZIE EDIFICI COMUNALI";"71.37 KB";"11/10/2019";"11/10/2019"
"Allegato avviso pubblico per l'affidamento diretto del servizio";"37 KB";"22/08/2019";"22/08/2019"
"Avviso pubblico per l'affidamento diretto del servizio di accertamento tributario IMU e TASI anno 2014";"73.19 KB";"22/08/2019";"22/08/2019"
"Avviso pubblico per l'affidamento diretto del servizio di Tesoreria (art. 36, c.2, lett. a, D. Lgs. n. 50/2016)";"73.52 KB";"20/08/2019";"20/08/2019"
"Allegato A dell'Avviso Pubblico per affidamento diretto ";"61.17 KB";"20/08/2019";"20/08/2019"
"AVVISO PUBBLICO";"60.53 KB";"06/08/2019";"06/08/2019"
"AVVISO PUBBLICO ";"74.82 KB";"06/08/2019";"06/08/2019"
"AVVISO PUBBLICO";"63.97 KB";"02/08/2019";"02/08/2019"
"AVVISO PUBBLICO";"75.98 KB";"02/08/2019";"02/08/2019"
