Anno;Soggetto dichiarante;Soggetto conferente;Soggetto percettore;Qualifica soggetto percettore;Oggetto dell'incarico;Compenso lordo (Euro);Data inizio dell'incarico;Data fine dell'incarico;Sito Trasparenza
2021;Comune di Gorgo al Monticano;Comune di Gorgo al Monticano;TALLON CLAUDIO;NON DIRIGENTE;ALTRE TIPOLOGIE; 368,65;25/03/2021;25/03/2021;www.comune.gorgoalmonticano.tv.it
2021;Comune di Gorgo al Monticano;Comune di Gorgo al Monticano;TONEL FEDERICO;NON DIRIGENTE;ALTRE TIPOLOGIE; 1.988,56;01/01/2021;31/12/2021;www.comune.gorgoalmonticano.tv.it
2021;Comune di Gorgo al Monticano;Comune di Gorgo al Monticano;DE MARTIN ORIALLA;NON DIRIGENTE;ALTRE TIPOLOGIE; 1.552,55;01/04/2021;31/12/2021;www.comune.gorgoalmonticano.tv.it
2021;Comune di Gorgo al Monticano;Comune di Gorgo al Monticano;PILEIO FRANCESCA;NON DIRIGENTE;ALTRE TIPOLOGIE; 2.440,00;01/01/2021;31/12/2021;www.comune.gorgoalmonticano.tv.it
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
