num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
350;1;270;"185,68";"185,68";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100001059  del 19/03/2021;06-04-21;1433;2;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-04-21;
351;1;271;"39,57";"39,57";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100001060  del 19/03/2021;06-04-21;1423;2;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-04-21;
352;1;272;"4,82";"176,69";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100001066  del 19/03/2021;06-04-21;1153;2;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-04-21;
352;2;272;"5,57";"176,69";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100001062  del 19/03/2021;06-04-21;1153;2;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-04-21;
352;3;272;"6,29";"176,69";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100001057  del 19/03/2021;06-04-21;1153;2;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-04-21;
352;4;272;"8,59";"176,69";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100001064  del 19/03/2021;06-04-21;1153;2;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-04-21;
352;5;272;"26,59";"176,69";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100001065  del 19/03/2021;06-04-21;1153;2;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-04-21;
352;6;272;"28,20";"176,69";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100001061  del 19/03/2021;06-04-21;1153;2;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-04-21;
352;7;272;"34,85";"176,69";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100001058  del 19/03/2021;06-04-21;1153;2;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-04-21;
352;8;272;"61,78";"176,69";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202100001063  del 19/03/2021;06-04-21;1153;2;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09-04-21;
